CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Acordia National (Plan: All),Payer Negotiated Charge: Administrative Concepts Inc (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Affordable Health Choices (Plan: All),Payer Negotiated Charge: All Savers Life Insurance Co (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: American Medical Security AMS (Plan: All),Payer Negotiated Charge: Automated Benefit Services - US Health (Plan: All),Payer Negotiated Charge: Benefit Management Inc of KS (Plan: All),"Payer Negotiated Charge: Benefit Management, Inc. (Joplin, MO) (Plan: All)",Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: CoreSource (Plan: All),Payer Negotiated Charge: CoreSource - FMH (Plan: All),Payer Negotiated Charge: CoreSource KC FMH (Plan: All),Payer Negotiated Charge: Coventry Health Care of Kansas (Plan: All),Payer Negotiated Charge: Cox Health Plan (Plan: All),Payer Negotiated Charge: EBMS (Plan: All),"Payer Negotiated Charge: ECHO Health, Inc. (Plan: All)",Payer Negotiated Charge: First Health (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: HealthEZ (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: JVHL Aetna US Healthcare (Plan: All),Payer Negotiated Charge: Medi-Share (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Meritain (Plan: All),Payer Negotiated Charge: NALC Health Benefit Plan (Plan: All),Payer Negotiated Charge: NALC/Affordable (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: UHC UHIS UnitedHealth Integrated Services (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: ValueOptions of Kansas (Plan: All),"Payer Negotiated Charge: VAPCCC Region 1, 2, 3, and DOS LT 100118 (Plan: All)",Payer Negotiated Charge: WebTPA (Plan: All)
4400054,320,73525RT,,,,,XR HIP ARTHROGRAM RT,862,517.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400055,320,73501LT,,,,,XR HIP UNILATERAL W/PELVIS 1 VIEW LT,266,159.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400056,320,73501RT,,,,,XR HIP UNILATERAL W/PELVIS 1 VIEW RT,266,159.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400057,320,73502LT,,,,,XR HIP UNILAT W PELVIS 2-3 VWS LT,377,226.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400058,320,73502LT,,,,,XR HIP UNILAT W PELVIS 2-3 VWS RT,377,226.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400059,320,73522,,,,,XR HIPS BILAT W/PELVIS 3-4 VIEWS,510,306,425,425,,,,,,,,,,,425,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400060,320,73060LT,,,,,XR HUMERUS 2 VIEWS LT,277,166.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400061,320,73060RT,,,,,XR HUMERUS 2 VIEWS RT,277,166.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400062,320,73562LT,,,,,XR KNEE 3 VIEWS LT,323,193.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400063,320,73562RT,,,,,XR KNEE 3 VIEWS RT,323,193.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400064,320,73564LT,,,,,XR KNEE 4-5 VIEWS LT,353,211.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400065,320,73564RT,,,,,XR KNEE 4-5 VIEWS RT,353,211.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400066,320,73560TCLT,,,,,XR KNEE LEFT 1-2 VIEWS,240,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400067,320,73560TCRT,,,,,XR KNEE RIGHT 1-2 VIEWS,240,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400068,320,73592RT,,,,,XR LOWER EXTREM/INFANT/MIN 2 VWS,227,136.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400069,320,72110,,,,,XR LUMBAR SPINE MIN 4 VIEWS,527,316.2,305.26,305.26,,,,,,,,,,,305.26,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400070,320,72100,,,,,XR LUMBOSACRAL 2-3 VWS,271,162.6,215.21,215.21,,,,,,,,,,,215.21,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400071,320,70110,,,,,XR MANDIBLE,281,168.6,258.43,258.43,,,,,,,,,,,258.43,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400072,320,70160,,,,,XR NASAL BONES,221,132.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400073,320,70200,,,,,XR ORBITS,270,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400074,320,72170,,,,,XR PELVIS 1-2 VIEWS,245,147,155.95,155.95,,,,,,,,,,,155.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400075,320,72190,,,,,XR PELVIS 3 VIEWS,331,198.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400077,320,71100RT,,,,,XR RADIOLOGIC EXAM RIBS UNI 2V,312,187.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400078,320,74420,,,,,XR RETRO PYELO/URETHRO,582,349.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400079,320,71111,,,,,XR RIBS BILATERAL,366,219.6,300.52,300.52,,,,,,,,,,,300.52,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400080,320,71101LT,,,,,XR RIBS ONE SIDE LT,365,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400081,320,71101RT,,,,,XR RIBS ONE SIDE RT,365,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400082,320,72202,,,,,XR SACROILIAC JOINTS,266,159.6,178.36,178.36,,,,,,,,,,,178.36,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400083,320,72220,,,,,XR SACRUM/COCCYX,227,136.2,175.29,175.29,,,,,,,,,,,175.29,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400084,320,73010LT,,,,,XR SCAPULA 2 VIEWS LT,246,147.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400085,320,73010RT,,,,,XR SCAPULA 2 VIEWS RT,246,147.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400086,320,72081,,,,,XR SCOLIOSIS,128,76.8,106.25,106.25,,,,,,,,,,,106.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400087,320,73030LT,,,,,XR SHOULDER 2-3 VIEWS LT,288,172.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400088,320,73030RT,,,,,XR SHOULDER 2-3 VIEWS RT,288,172.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400089,320,73020LT,,,,,XR SHOULDER 1 VIEW LT,161,96.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400090,320,73020RT,,,,,XR SHOULDER 1 VIEW RT,161,96.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400091,320,70220,,,,,XR SINUS SERIES,371,222.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400092,320,70250,,,,,XR SKULL 1-3 VIEWS,221,132.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400093,320,70260,,,,,XR SKULL 4 OR MORE VIEWS,392,235.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400094,320,74248TC,,,,,XR SMALL BOWEL SERIES,417,250.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400095,320,74250,,,,,XR SMALL BOWEL SERIES ONLY,448,268.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400096,320,70360,,,,,XR SOFT TISSUE NECK,161,96.6,157,157,,,,,,,,,,,157,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400097,320,71120,,,,,XR STERNUM 2 VIEWS,258,154.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400098,320,74300TC,,,,,XR SURG. CHOLANGIOGRAM,450,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400099,320,72070,,,,,XR THORACIC 2 VIEWS,291,174.6,163.9,163.9,,,,,,,,,,,163.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400100,320,72072,,,,,XR THORACIC 3 VWS,334,200.4,248.32,248.32,,,,,,,,,,,248.32,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400101,320,73590LT,,,,,XR TIBIA AND FIBULA  LT 2 VIEWS,248,148.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400102,320,73590RT,,,,,XR TIBIA AND FIBULA RT 2 VIEWS,248,148.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400103,320,73660T1,,,,,XR TOE 2-3 VWS LT 2ND,172,103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400104,320,73660T4,,,,,XR TOE 2-3 VWS LT 5TH,172,103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400105,320,73660TA,,,,,XR TOE 2-3 VWS LT GREAT,172,103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400106,320,73660T6,,,,,XR TOE 2-3 VWS RT 2ND,172,103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400107,320,73660T8,,,,,XR TOE 2-3 VWS RT 4TH,172,103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400108,320,73660T9,,,,,XR TOE 2-3 VWS RT 5TH,172,103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400109,320,73660T5,,,,,XR TOE 2-3 VWS RT GREAT,172,103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400110,320,74246,,,,,XR UGI DBL CONT W/O KUB,669,401.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400111,320,74240TC,,,,,XR UGI SINGLE W/O KUB,768,460.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400112,320,73092LT,,,,,XR UPPER EXTREM/INFANT/MIN 2 VWS,227,136.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400113,320,73092RT,,,,,XR UPPER EXTREM/INFANT/MIN 2 VWS,227,136.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400114,320,74249,,,,,XR UPPER GI SM BOWL STUDY DOUBLE,949,569.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400115,320,74450,,,,,XR URETHROCYSTOGRAPHY RETROGRADE,571,342.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400116,320,77074,,,,,XR WHOLE BODY BONE SURVEY LTD,742,445.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400117,320,73110LT,,,,,XR WRIST 3 VIEWS LT,258,154.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400118,320,73110RT,,,,,XR WRIST 3 VIEWS RT,258,154.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400119,320,73100LT,,,,,XR WRIST AP/LAT LT,198,118.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400120,320,73100RT,,,,,XR WRIST AP/LAT RT,198,118.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400121,320,71048,,,,,XR CHEST FOUR OR MORE VIEWS,489,293.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400122,320,71045TC,,,,,XR CHEST SINGLE VIEW,191,114.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400123,320,71047,,,,,XR CHEST THREE VIEWS,364,218.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400124,320,71046TC,,,,,XR CHEST TWO VIEWS,250,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4400126,320,62329,,,,,XR SPINAL PUNCTURE DRAINAGE W/ FLUORO,1224,734.4,552,552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,552,,,
4500000,402,76700TC,,,,,US ABDOMINAL SONO-COMP,795,477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500001,402,76775,,,,,US AORTA/UNILAT KIDNEY,587,352.2,143.55,143.55,,,,,,,,,,,143.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500002,402,76770,,,,,US BILATERAL RENAL AND AORTA,654,392.4,186.31,186.31,,,,,,,,,,,186.31,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500003,402,76642,,,,,US BREAST SONO LIMITED,367,220.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500004,402,76817,,,,,US ENDO VAG OB,392,235.2,174.04,174.04,,,,,,,,,,,174.04,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500005,402,76830TC,,,,,US ENDO VAGINAL SONO NON OB,450,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500006,402,76705TC,,,,,US LIMITED ABD (GB OR LIVER),599,359.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500007,402,76857,,,,,US PELVIS LIMITED,327,196.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500008,402,76856TC,,,,,US PELVIS SONOGRAM,751,450.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500009,402,76815,,,,,US PREG LIMITED SONO,392,235.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500010,402,76506,,,,,US SONO INFANT HEAD,692,415.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500011,402,76881,,,,,US SONO EXT NON-VASC COMPLETE,654,392.4,144.65,144.65,,,,,,,,,,,144.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500012,402,76882,,,,,US SONO EXT NON-VASC LIMITED,654,392.4,144.24,144.24,,,,,,,,,,,144.24,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500013,402,76870,,,,,US TESTICULAR (SCROTUM),654,392.4,151.57,151.57,,,,,,,,,,,151.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500014,402,76801,,,,,US PG UTERUS 1 GST<14,654,392.4,85.38,85.38,,,,,,,,,,,85.38,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500015,402,76805,,,,,US PG UTERUS 1 GST>14,654,392.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500016,402,76536TC,,,,,US SFT TISSUE HEAD/NECK,795,477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500017,402,76706,,,,,US ABD AORTA/SCRN AAA,587,352.2,185.6,185.6,,,,,,,,,,,185.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500018,402,76942,,,,,US GUIDANCE NEEDLE PLC,392,235.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500019,402,76937,,,,,US GUIDE VASCULAR ACC,392,235.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500020,402,76819,,,,,US FETAL BIOPHYSICAL,505,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500021,402,76816,,,,,US FETAL TRANS ABDOM,505,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500022,402,76641,,,,,US BREAST UNILATERAL,450,270,117.03,418.95,,,189.19,,,,,,,,117.03,,418.95,,,,,,,,,,,,,,,,,,,,,,,,,
4500023,402,76604,,,,,US CHEST,457,274.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4500024,402,76885,,,,,US INFANT HIPS,728,436.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600000,401,77065RT,,,,,MM DIAGNOSTIC UNILATERAL-RIGHT,225,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600001,401,77065,,,,,MM DIAGNOSTIC UNILATERAL LEFT,225,135,152.15,152.15,,,,,,,,,,,152.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600002,401,77066,,,,,MM DIAGNOSTIC BILATERAL,225,135,152.02,152.02,,,,,,,,,,,152.02,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600003,401,76098TC,,,,,MM RADIOLOGICAL EXAM SURG SPEC,102,61.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600004,403,77067TC,,,,,MM SCREENING BILATERAL,225,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600005,401,19281,,,,,MM PLACEMENT LOCALIZATION DEVICE,313,187.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600008,401,77065LT,,,,,MM DIAGNOSTIC UNILATERAL- LEFT,225,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4600009,401,77065RT,,,,,MM DIAGNOSTIC UNILATERAL-RIGHT,225,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800000,350,,,,,,CT INTERP ABD AND PELVIS,57,34.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800001,350,72131TC,,,,,CT LUMBAR SPINE W/O CONTRAST,2339,1403.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800002,351,70487,,,,,CT FACIAL BONES W/CONTRAST,1844,1106.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800003,351,70460,,,,,CT HEAD-W/CONTRAST,2133,1279.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800004,351,70450TC,,,,,CT HEAD-W/O CONTRAST,2106,1263.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800005,351,70470,,,,,CT HEAD-W-W/O CONTRAST,2366,1419.6,562.66,562.66,,,,,,,,,,,562.66,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800006,351,70488,,,,,CT MAXILLOFACIAL W-/O CNTRAST,1998,1198.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800007,351,70480,,,,,CT ORBIT W/O CONTRAST,1873,1123.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800008,351,70486,,,,,CT SINUS/FACIAL W/O CONTRAST,1991,1194.6,562.97,562.97,,,,,,,,,,,562.97,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800009,351,70492,,,,,CT SOFT TISSUE NECK W & W/O,2434,1460.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800010,351,70491,,,,,CT SOFT TISSUE NECK W/ CONT,2248,1348.8,562.66,562.66,,,,,,,,,,,562.66,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800011,351,70490TC,,,,,CT SOFT TISSUE NECK W/O CONT,2223,1333.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800012,352,74160,,,,,CT ABDOMEN W/CONTRAST,2133,1279.8,569.06,569.06,,,,,,,,,,,569.06,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800013,352,74150,,,,,CT ABDOMEN W/O CONTRAST,2106,1263.6,564.81,564.81,,,,,,,,,,,564.81,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800014,352,74170,,,,,CT ABDOMEN W-W/O CONTRAST,2599,1559.4,564.81,564.81,,,,,,,,,,,564.81,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800015,352,74176TC,,,,,CT ABDOMEN/PELVIS W/O CONTRAST,4327,2596.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800016,352,71275TC,,,,,CTA CHEST W-W/O CONTRAST,2371,1422.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800017,352,72125TC,,,,,CT CERVICAL SPINE W/O CONTRAST,1991,1194.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800018,352,71260,,,,,CT CHEST W/ CONTRAST,2248,1348.8,562.86,1013.38,,,,,,,,,,,562.86,,,,,,,,,,,,,,,,,,,,,,,,1013.38,,,
4800019,352,71250TC,,,,,CT CHEST W/O CONTRAST,2223,1333.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800020,352,71270TC,,,,,CT CHEST W-W/O CONTRAST,2386,1431.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800021,352,73701,,,,,CT LOWER EXTREMITY W/ CONTRAST,2133,1279.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800022,352,73700TC,,,,,CT LOWER EXTREMITY W/O CONTRST,1991,1194.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800023,352,72193,,,,,CT PELVIS W/CONTRAST,2248,1348.8,563.38,563.38,,,,,,,,,,,563.38,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800024,352,72192,,,,,CT PELVIS W/O CONTRAST,2223,1333.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800025,352,74177TC,,,,,CT ABDOMEN/PELVIS W CONTRAST,4380,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800026,352,74178TC,,,,,CT ABDOMEN/PELVIS W-W/O CONTRAST,5200,3120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800027,352,73201,,,,,CT UPPER EXTREMITY W/ CONTRAST,2005,1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800028,352,73200,,,,,CT UPPER EXTREMITY W/O CONTRST,1991,1194.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800029,352,72132,,,,,CT LUMBAR SPINE W/ CONTRAST,2293,1375.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800030,352,72129,,,,,CT THORACIC SPINE W/ CONTRAST,1875,1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800031,352,72128,,,,,CT THORACIC SPINE W/O CONTRAST,1991,1194.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800032,636,Q9967,,,,,OMNIPAQUE 300 MGI/ML,91,54.6,0.42,0.9,,,0.42,,,,,,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,0.68,,,
4800033,350,62329,,,,,CT SPINAL PUNCTURE DRAINAGE W/ CT,2448,1468.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900000,610,73725,,,,,MRA LOW EXT JT W-W/O CNTRST,2027,1216.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900001,610,71550,,,,,MRI CHEST W/O CONTRACT,2391,1434.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900002,610,74182,,,,,MRI ABDOMEN W/ CONTRAST,2198,1318.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900003,610,74181,,,,,MRI ABDOMEN W/O CNTRST,2106,1263.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900004,610,74183,,,,,MRI ABDOMEN W-W/O CONTRAST,3041,1824.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900005,610,70551,,,,,MRI BRAIN W/O CNTRST,2648,1588.8,648.77,648.77,,,,,,,,,,,648.77,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900006,610,70553,,,,,MRI BRAIN W-W/O CNTRST,3159,1895.4,649.59,649.59,,,,,,,,,,,649.59,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900007,610,71552,,,,,MRI CHEST W & W/O CONTRAST,2499,1499.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900008,610,72141TC,,,,,MRI C-SPINE W/O CNTRST,2705,1623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900009,610,72156,,,,,MRI C-SPINE W-W/O CNTRST,2622,1573.2,649.59,649.59,,,,,,,,,,,649.59,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900010,610,73723,,,,,MRI LOW EXT JT W & W/O CNTRS,2106,1263.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900011,610,73721TC,,,,,MRI LOW EXT JT W/O CNTRST,2648,1588.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900012,610,73718,,,,,MRI LOW EXT NON JT W/O CNT,2648,1588.8,644.65,644.65,,,,,,,,,,,644.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900013,610,73720,,,,,MRI LOW EXT NON JT W-W/O CN,2106,1263.6,649.59,649.59,,,,,,,,,,,649.59,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900014,610,72158,,,,,MRI LUMB SPINE W-W/O CNTRST,3159,1895.4,647.94,647.94,,,,,,,,,,,647.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900015,610,72148TC,,,,,MRI LUMBAR SPINE W/O CNTRST,2648,1588.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900016,610,70540,,,,,MRI ORBT/FACE/NCK W/O CNTRST,2648,1588.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900017,610,70543,,,,,MRI ORBT/FCE/NK W-W/0 CNTRST,2571,1542.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900018,610,72196,,,,,MRI PELVIS W/ CONTRAST,2397,1438.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
